Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,22,3,0,0,105
"2. My child feels safe at this school",79,24,1,0,1,105
"3. My child makes good progress at this school",51,48,4,1,1,105
"4. My child is well looked after at this school",71,29,4,0,1,105
"5. My child is taught well at this school",55,43,5,1,1,105
"6. My child receives appropriate homework for their age",40,53,9,2,1,105
"7. This school makes sure its pupils are well behaved",63,38,3,0,1,105
"8. This school deals effectively with bullying",40,36,7,2,20,105
"9. This school is well led and managed",22,46,23,2,12,105
"10. This school responds well to any concerns I raise",41,40,15,1,8,105
"11. I receive valuable information from the school about my child’s progress",39,47,18,1,0,105
"12. Would you recommend this school to another parent?"
Yes,96
No,9
