Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,21,0,1,0,70
"2. My child feels safe at this school",49,18,3,0,0,70
"3. My child makes good progress at this school",35,30,3,0,2,70
"4. My child is well looked after at this school",43,22,5,0,0,70
"5. My child is taught well at this school",39,25,4,0,2,70
"6. My child receives appropriate homework for their age",23,36,9,1,1,70
"7. This school makes sure its pupils are well behaved",39,25,3,1,2,70
"8. This school deals effectively with bullying",21,24,6,2,17,70
"9. This school is well led and managed",35,24,4,2,5,70
"10. This school responds well to any concerns I raise",25,31,7,0,7,70
"11. I receive valuable information from the school about my child’s progress",29,30,10,0,1,70
"12. Would you recommend this school to another parent?"
Yes,64
No,6
