Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",125,42,1,2,0,170
"2. My child feels safe at this school",127,39,1,1,2,170
"3. My child makes good progress at this school",132,37,1,0,0,170
"4. My child is well looked after at this school",138,28,1,1,2,170
"5. My child is taught well at this school",136,33,0,0,1,170
"6. My child receives appropriate homework for their age",85,73,9,1,2,170
"7. This school makes sure its pupils are well behaved",102,61,4,1,2,170
"8. This school deals effectively with bullying",81,58,8,6,17,170
"9. This school is well led and managed",111,52,3,1,3,170
"10. This school responds well to any concerns I raise",110,51,3,3,3,170
"11. I receive valuable information from the school about my child’s progress",117,48,3,2,0,170
"12. Would you recommend this school to another parent?"
Yes,165
No,5
