Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,18,6,4,0,34
"2. My child feels safe at this school",9,13,7,5,0,34
"3. My child makes good progress at this school",6,10,8,9,1,34
"4. My child is well looked after at this school",6,14,9,5,0,34
"5. My child is taught well at this school",3,13,9,9,0,34
"6. My child receives appropriate homework for their age",3,14,11,5,1,34
"7. This school makes sure its pupils are well behaved",4,13,7,9,1,34
"8. This school deals effectively with bullying",3,9,8,11,3,34
"9. This school is well led and managed",8,7,8,10,1,34
"10. This school responds well to any concerns I raise",8,10,8,8,0,34
"11. I receive valuable information from the school about my child’s progress",3,10,14,7,0,34
"12. Would you recommend this school to another parent?"
Yes,17
No,17
