Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",131,23,2,0,0,156
"2. My child feels safe at this school",130,23,2,0,1,156
"3. My child makes good progress at this school",111,42,3,0,0,156
"4. My child is well looked after at this school",115,35,4,1,1,156
"5. My child is taught well at this school",112,39,4,0,1,156
"6. My child receives appropriate homework for their age",84,62,4,3,3,156
"7. This school makes sure its pupils are well behaved",102,47,3,1,3,156
"8. This school deals effectively with bullying",70,36,2,3,45,156
"9. This school is well led and managed",115,36,2,2,1,156
"10. This school responds well to any concerns I raise",98,44,5,3,6,156
"11. I receive valuable information from the school about my child’s progress",95,53,6,1,1,156
"12. Would you recommend this school to another parent?"
Yes,151
No,5
