Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,89,15,7,1,181
"2. My child feels safe at this school",69,96,9,5,2,181
"3. My child makes good progress at this school",54,92,23,4,8,181
"4. My child is well looked after at this school",62,96,15,2,6,181
"5. My child is taught well at this school",43,94,21,7,16,181
"6. My child receives appropriate homework for their age",33,99,34,7,8,181
"7. This school makes sure its pupils are well behaved",62,77,19,14,9,181
"8. This school deals effectively with bullying",39,63,11,12,56,181
"9. This school is well led and managed",67,82,13,6,13,181
"10. This school responds well to any concerns I raise",63,73,25,6,14,181
"11. I receive valuable information from the school about my child’s progress",64,86,25,6,0,181
"12. Would you recommend this school to another parent?"
Yes,158
No,23
