Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,89,1,3,1,153
"2. My child feels safe at this school",75,72,4,2,0,153
"3. My child makes good progress at this school",77,66,7,2,1,153
"4. My child is well looked after at this school",81,65,3,2,2,153
"5. My child is taught well at this school",63,82,6,1,1,153
"6. My child receives appropriate homework for their age",43,92,10,3,5,153
"7. This school makes sure its pupils are well behaved",49,92,7,2,3,153
"8. This school deals effectively with bullying",56,78,4,4,11,153
"9. This school is well led and managed",64,78,3,4,4,153
"10. This school responds well to any concerns I raise",66,78,4,4,1,153
"11. I receive valuable information from the school about my child’s progress",65,80,4,4,0,153
"12. Would you recommend this school to another parent?"
Yes,143
No,10
