Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,10,0,2,1,27
"2. My child feels safe at this school",16,9,0,2,0,27
"3. My child makes good progress at this school",6,17,1,2,1,27
"4. My child is well looked after at this school",11,13,1,2,0,27
"5. My child is taught well at this school",9,14,2,2,0,27
"6. My child receives appropriate homework for their age",6,16,2,2,1,27
"7. This school makes sure its pupils are well behaved",8,14,1,1,3,27
"8. This school deals effectively with bullying",9,7,3,2,6,27
"9. This school is well led and managed",11,8,3,3,2,27
"10. This school responds well to any concerns I raise",9,11,4,2,1,27
"11. I receive valuable information from the school about my child’s progress",4,15,5,2,1,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
