Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",110,30,1,1,1,143
"2. My child feels safe at this school",98,38,4,1,2,143
"3. My child makes good progress at this school",92,44,4,2,1,143
"4. My child is well looked after at this school",86,47,7,1,2,143
"5. My child is taught well at this school",95,40,4,2,2,143
"6. My child receives appropriate homework for their age",69,51,11,7,5,143
"7. This school makes sure its pupils are well behaved",94,36,6,5,2,143
"8. This school deals effectively with bullying",70,37,3,5,28,143
"9. This school is well led and managed",77,49,6,10,1,143
"10. This school responds well to any concerns I raise",76,49,6,6,6,143
"11. I receive valuable information from the school about my child’s progress",73,52,12,5,1,143
"12. Would you recommend this school to another parent?"
Yes,132
No,11
