Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,29,7,0,0,119
"2. My child feels safe at this school",82,32,4,1,0,119
"3. My child makes good progress at this school",50,51,14,1,3,119
"4. My child is well looked after at this school",64,42,9,2,2,119
"5. My child is taught well at this school",56,49,10,0,4,119
"6. My child receives appropriate homework for their age",45,55,12,3,4,119
"7. This school makes sure its pupils are well behaved",50,57,6,1,5,119
"8. This school deals effectively with bullying",26,40,8,5,40,119
"9. This school is well led and managed",59,43,10,2,5,119
"10. This school responds well to any concerns I raise",48,47,10,7,7,119
"11. I receive valuable information from the school about my child’s progress",46,55,13,2,3,119
"12. Would you recommend this school to another parent?"
Yes,104
No,15
