Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,39,1,2,2,107
"2. My child feels safe at this school",60,44,1,1,1,107
"3. My child makes good progress at this school",51,48,4,2,2,107
"4. My child is well looked after at this school",53,47,4,1,2,107
"5. My child is taught well at this school",49,50,5,1,2,107
"6. My child receives appropriate homework for their age",39,50,13,3,2,107
"7. This school makes sure its pupils are well behaved",46,50,6,2,3,107
"8. This school deals effectively with bullying",45,36,8,2,16,107
"9. This school is well led and managed",47,47,5,4,4,107
"10. This school responds well to any concerns I raise",47,50,4,3,3,107
"11. I receive valuable information from the school about my child’s progress",47,46,9,4,1,107
"12. Would you recommend this school to another parent?"
Yes,98
No,9
