Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,30,12,1,2,65
"2. My child feels safe at this school",18,33,8,3,3,65
"3. My child makes good progress at this school",10,20,22,11,2,65
"4. My child is well looked after at this school",13,33,14,3,2,65
"5. My child is taught well at this school",7,26,19,8,5,65
"6. My child receives appropriate homework for their age",7,16,13,22,7,65
"7. This school makes sure its pupils are well behaved",9,32,16,2,6,65
"8. This school deals effectively with bullying",6,13,9,12,25,65
"9. This school is well led and managed",4,14,18,24,5,65
"10. This school responds well to any concerns I raise",6,13,20,15,11,65
"11. I receive valuable information from the school about my child’s progress",8,21,19,14,3,65
"12. Would you recommend this school to another parent?"
Yes,29
No,36
