Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,13,1,1,0,72
"2. My child feels safe at this school",55,16,0,0,1,72
"3. My child makes good progress at this school",50,17,3,1,1,72
"4. My child is well looked after at this school",54,16,0,1,1,72
"5. My child is taught well at this school",53,15,2,1,1,72
"6. My child receives appropriate homework for their age",35,31,5,1,0,72
"7. This school makes sure its pupils are well behaved",45,23,3,1,0,72
"8. This school deals effectively with bullying",34,27,3,0,8,72
"9. This school is well led and managed",53,17,0,1,1,72
"10. This school responds well to any concerns I raise",45,23,4,0,0,72
"11. I receive valuable information from the school about my child’s progress",46,19,6,1,0,72
"12. Would you recommend this school to another parent?"
Yes,70
No,2
