Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,14,1,0,0,78
"2. My child feels safe at this school",59,14,2,1,2,78
"3. My child makes good progress at this school",56,16,4,2,0,78
"4. My child is well looked after at this school",56,18,3,0,1,78
"5. My child is taught well at this school",56,17,4,1,0,78
"6. My child receives appropriate homework for their age",51,22,4,0,1,78
"7. This school makes sure its pupils are well behaved",46,24,2,4,2,78
"8. This school deals effectively with bullying",47,23,3,0,5,78
"9. This school is well led and managed",47,24,3,3,1,78
"10. This school responds well to any concerns I raise",56,17,4,0,1,78
"11. I receive valuable information from the school about my child’s progress",55,19,3,1,0,78
"12. Would you recommend this school to another parent?"
Yes,75
No,3
