Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,6,1,0,0,25
"2. My child feels safe at this school",13,11,1,0,0,25
"3. My child makes good progress at this school",9,14,2,0,0,25
"4. My child is well looked after at this school",11,13,0,1,0,25
"5. My child is taught well at this school",9,14,0,1,1,25
"6. My child receives appropriate homework for their age",9,13,1,2,0,25
"7. This school makes sure its pupils are well behaved",8,13,2,1,1,25
"8. This school deals effectively with bullying",7,7,3,1,7,25
"9. This school is well led and managed",11,11,0,2,1,25
"10. This school responds well to any concerns I raise",12,9,1,2,1,25
"11. I receive valuable information from the school about my child’s progress",9,11,5,0,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
