Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,30,0,2,2,82
"2. My child feels safe at this school",48,30,1,1,2,82
"3. My child makes good progress at this school",38,34,2,1,7,82
"4. My child is well looked after at this school",47,31,1,0,3,82
"5. My child is taught well at this school",41,34,0,1,6,82
"6. My child receives appropriate homework for their age",39,33,4,1,5,82
"7. This school makes sure its pupils are well behaved",33,43,1,2,3,82
"8. This school deals effectively with bullying",31,34,3,1,13,82
"9. This school is well led and managed",36,39,3,0,4,82
"10. This school responds well to any concerns I raise",39,32,3,0,8,82
"11. I receive valuable information from the school about my child’s progress",38,37,2,0,5,82
"12. Would you recommend this school to another parent?"
Yes,73
No,9
