Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,17,1,0,0,40
"2. My child feels safe at this school",20,19,1,0,0,40
"3. My child makes good progress at this school",17,19,2,2,0,40
"4. My child is well looked after at this school",22,17,0,0,1,40
"5. My child is taught well at this school",17,22,1,0,0,40
"6. My child receives appropriate homework for their age",15,19,5,0,1,40
"7. This school makes sure its pupils are well behaved",17,18,4,0,1,40
"8. This school deals effectively with bullying",16,9,3,0,12,40
"9. This school is well led and managed",21,18,1,0,0,40
"10. This school responds well to any concerns I raise",18,15,3,1,3,40
"11. I receive valuable information from the school about my child’s progress",15,22,3,0,0,40
"12. Would you recommend this school to another parent?"
Yes,39
No,1
