Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,17,5,0,0,42
"2. My child feels safe at this school",22,15,4,0,1,42
"3. My child makes good progress at this school",16,16,7,0,3,42
"4. My child is well looked after at this school",20,16,3,0,3,42
"5. My child is taught well at this school",17,17,4,0,4,42
"6. My child receives appropriate homework for their age",10,24,5,1,2,42
"7. This school makes sure its pupils are well behaved",12,15,12,3,0,42
"8. This school deals effectively with bullying",11,4,10,3,14,42
"9. This school is well led and managed",6,15,8,1,12,42
"10. This school responds well to any concerns I raise",15,13,6,0,8,42
"11. I receive valuable information from the school about my child’s progress",14,20,6,0,2,42
"12. Would you recommend this school to another parent?"
Yes,31
No,11
