Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,4,2,10,0,20
"2. My child feels safe at this school",4,3,4,9,0,20
"3. My child makes good progress at this school",4,3,6,5,2,20
"4. My child is well looked after at this school",4,3,5,8,0,20
"5. My child is taught well at this school",4,1,10,3,2,20
"6. My child receives appropriate homework for their age",3,11,3,1,2,20
"7. This school makes sure its pupils are well behaved",4,1,3,12,0,20
"8. This school deals effectively with bullying",4,1,3,11,1,20
"9. This school is well led and managed",4,0,3,13,0,20
"10. This school responds well to any concerns I raise",4,0,5,11,0,20
"11. I receive valuable information from the school about my child’s progress",5,5,6,4,0,20
"12. Would you recommend this school to another parent?"
Yes,4
No,16
