Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,5,0,0,1,52
"2. My child feels safe at this school",47,5,0,0,0,52
"3. My child makes good progress at this school",33,17,2,0,0,52
"4. My child is well looked after at this school",42,9,0,0,1,52
"5. My child is taught well at this school",36,13,2,0,1,52
"6. My child receives appropriate homework for their age",31,17,2,0,2,52
"7. This school makes sure its pupils are well behaved",36,15,1,0,0,52
"8. This school deals effectively with bullying",24,15,1,0,12,52
"9. This school is well led and managed",40,10,2,0,0,52
"10. This school responds well to any concerns I raise",35,12,2,2,1,52
"11. I receive valuable information from the school about my child’s progress",29,17,4,2,0,52
"12. Would you recommend this school to another parent?"
Yes,50
No,2
