Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,38,0,1,0,109
"2. My child feels safe at this school",81,26,2,0,0,109
"3. My child makes good progress at this school",57,44,2,5,1,109
"4. My child is well looked after at this school",73,30,3,2,1,109
"5. My child is taught well at this school",63,37,2,6,1,109
"6. My child receives appropriate homework for their age",52,40,14,2,1,109
"7. This school makes sure its pupils are well behaved",65,36,4,2,2,109
"8. This school deals effectively with bullying",45,32,5,4,23,109
"9. This school is well led and managed",72,28,4,5,0,109
"10. This school responds well to any concerns I raise",61,31,6,4,7,109
"11. I receive valuable information from the school about my child’s progress",51,44,12,2,0,109
"12. Would you recommend this school to another parent?"
Yes,100
No,9
