Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",156,69,14,9,0,248
"2. My child feels safe at this school",154,80,7,6,1,248
"3. My child makes good progress at this school",129,96,17,3,3,248
"4. My child is well looked after at this school",152,71,12,7,6,248
"5. My child is taught well at this school",116,109,15,3,5,248
"6. My child receives appropriate homework for their age",100,122,18,4,4,248
"7. This school makes sure its pupils are well behaved",148,83,10,5,2,248
"8. This school deals effectively with bullying",107,79,11,7,44,248
"9. This school is well led and managed",171,49,16,6,6,248
"10. This school responds well to any concerns I raise",138,69,18,11,12,248
"11. I receive valuable information from the school about my child’s progress",133,97,13,2,3,248
"12. Would you recommend this school to another parent?"
Yes,226
No,22
