Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,5,2,0,0,23
"2. My child feels safe at this school",14,8,1,0,0,23
"3. My child makes good progress at this school",11,10,1,1,0,23
"4. My child is well looked after at this school",16,6,1,0,0,23
"5. My child is taught well at this school",10,9,2,1,1,23
"6. My child receives appropriate homework for their age",1,14,4,2,2,23
"7. This school makes sure its pupils are well behaved",15,6,1,0,1,23
"8. This school deals effectively with bullying",13,6,0,0,4,23
"9. This school is well led and managed",12,8,1,1,1,23
"10. This school responds well to any concerns I raise",12,8,1,1,1,23
"11. I receive valuable information from the school about my child’s progress",8,12,1,2,0,23
"12. Would you recommend this school to another parent?"
Yes,22
No,1
"13. My child enjoys boarding  / the welfare experience",10,5,1,0,0,16
"14. My child is warm enough and comfortable in the residential accommodation",12,3,1,0,0,16
"15. The experience of boarding / welfare helps my child’s progress and development",11,5,0,0,0,16
"16. I can easily contact the staff who care for my child",12,4,0,0,0,16
"17. Boarding/welfare is well organised and managed effectively",9,7,0,0,0,16
