Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,8,2,1,0,67
"2. My child feels safe at this school",55,11,0,1,0,67
"3. My child makes good progress at this school",46,20,0,0,1,67
"4. My child is well looked after at this school",56,9,2,0,0,67
"5. My child is taught well at this school",50,17,0,0,0,67
"6. My child receives appropriate homework for their age",39,24,3,0,1,67
"7. This school makes sure its pupils are well behaved",48,16,2,1,0,67
"8. This school deals effectively with bullying",33,18,2,3,11,67
"9. This school is well led and managed",43,21,1,0,2,67
"10. This school responds well to any concerns I raise",43,19,2,2,1,67
"11. I receive valuable information from the school about my child’s progress",39,23,4,0,1,67
"12. Would you recommend this school to another parent?"
Yes,65
No,2
