Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,11,4,0,0,47
"2. My child feels safe at this school",34,10,2,0,1,47
"3. My child makes good progress at this school",29,12,2,2,2,47
"4. My child is well looked after at this school",30,15,2,0,0,47
"5. My child is taught well at this school",27,15,1,1,3,47
"6. My child receives appropriate homework for their age",18,25,3,0,1,47
"7. This school makes sure its pupils are well behaved",21,22,2,0,2,47
"8. This school deals effectively with bullying",12,12,2,3,18,47
"9. This school is well led and managed",24,20,2,1,0,47
"10. This school responds well to any concerns I raise",21,20,2,3,1,47
"11. I receive valuable information from the school about my child’s progress",21,19,4,2,1,47
"12. Would you recommend this school to another parent?"
Yes,42
No,5
