Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,17,3,3,1,46
"2. My child feels safe at this school",23,17,3,1,2,46
"3. My child makes good progress at this school",25,14,3,2,2,46
"4. My child is well looked after at this school",19,20,5,2,0,46
"5. My child is taught well at this school",24,16,5,0,1,46
"6. My child receives appropriate homework for their age",22,19,4,1,0,46
"7. This school makes sure its pupils are well behaved",26,15,3,2,0,46
"8. This school deals effectively with bullying",16,13,3,4,10,46
"9. This school is well led and managed",23,18,3,0,2,46
"10. This school responds well to any concerns I raise",21,9,7,3,6,46
"11. I receive valuable information from the school about my child’s progress",28,10,6,1,1,46
"12. Would you recommend this school to another parent?"
Yes,39
No,7
