Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,55,4,1,0,139
"2. My child feels safe at this school",95,40,3,0,1,139
"3. My child makes good progress at this school",42,71,20,5,1,139
"4. My child is well looked after at this school",80,52,6,0,1,139
"5. My child is taught well at this school",42,74,16,4,3,139
"6. My child receives appropriate homework for their age",34,73,22,7,3,139
"7. This school makes sure its pupils are well behaved",83,49,5,1,1,139
"8. This school deals effectively with bullying",34,49,12,3,41,139
"9. This school is well led and managed",47,55,20,5,12,139
"10. This school responds well to any concerns I raise",45,55,20,4,15,139
"11. I receive valuable information from the school about my child’s progress",34,66,32,6,1,139
"12. Would you recommend this school to another parent?"
Yes,117
No,22
