Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,22,8,4,0,76
"2. My child feels safe at this school",44,24,3,4,1,76
"3. My child makes good progress at this school",36,28,6,5,1,76
"4. My child is well looked after at this school",39,25,6,5,1,76
"5. My child is taught well at this school",40,25,6,3,2,76
"6. My child receives appropriate homework for their age",24,37,8,5,2,76
"7. This school makes sure its pupils are well behaved",24,44,2,6,0,76
"8. This school deals effectively with bullying",17,28,2,6,23,76
"9. This school is well led and managed",34,29,5,5,3,76
"10. This school responds well to any concerns I raise",33,26,4,8,5,76
"11. I receive valuable information from the school about my child’s progress",43,21,7,5,0,76
"12. Would you recommend this school to another parent?"
Yes,61
No,15
