Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,2,3,1,47
"2. My child feels safe at this school",32,11,0,4,0,47
"3. My child makes good progress at this school",22,20,4,1,0,47
"4. My child is well looked after at this school",31,11,0,4,1,47
"5. My child is taught well at this school",23,20,3,1,0,47
"6. My child receives appropriate homework for their age",20,21,4,1,1,47
"7. This school makes sure its pupils are well behaved",22,19,2,3,1,47
"8. This school deals effectively with bullying",16,17,3,6,5,47
"9. This school is well led and managed",28,10,3,4,2,47
"10. This school responds well to any concerns I raise",25,13,6,3,0,47
"11. I receive valuable information from the school about my child’s progress",24,18,4,1,0,47
"12. Would you recommend this school to another parent?"
Yes,41
No,6
