Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,3,1,0,0,40
"2. My child feels safe at this school",35,5,0,0,0,40
"3. My child makes good progress at this school",30,10,0,0,0,40
"4. My child is well looked after at this school",35,4,0,1,0,40
"5. My child is taught well at this school",34,6,0,0,0,40
"6. My child receives appropriate homework for their age",26,12,2,0,0,40
"7. This school makes sure its pupils are well behaved",31,9,0,0,0,40
"8. This school deals effectively with bullying",21,8,2,1,8,40
"9. This school is well led and managed",35,3,1,1,0,40
"10. This school responds well to any concerns I raise",29,7,1,1,2,40
"11. I receive valuable information from the school about my child’s progress",29,10,1,0,0,40
"12. Would you recommend this school to another parent?"
Yes,39
No,1
