Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,14,1,0,0,91
"2. My child feels safe at this school",77,13,0,1,0,91
"3. My child makes good progress at this school",63,23,3,0,2,91
"4. My child is well looked after at this school",75,14,1,1,0,91
"5. My child is taught well at this school",61,25,2,0,3,91
"6. My child receives appropriate homework for their age",53,32,1,0,5,91
"7. This school makes sure its pupils are well behaved",68,20,1,2,0,91
"8. This school deals effectively with bullying",45,26,0,2,18,91
"9. This school is well led and managed",75,11,4,0,1,91
"10. This school responds well to any concerns I raise",65,19,4,1,2,91
"11. I receive valuable information from the school about my child’s progress",63,23,3,0,2,91
"12. Would you recommend this school to another parent?"
Yes,86
No,5
