Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,11,3,4,0,41
"2. My child feels safe at this school",22,14,3,2,0,41
"3. My child makes good progress at this school",20,13,4,2,2,41
"4. My child is well looked after at this school",21,12,6,2,0,41
"5. My child is taught well at this school",23,12,3,1,2,41
"6. My child receives appropriate homework for their age",17,19,3,1,1,41
"7. This school makes sure its pupils are well behaved",16,15,1,8,1,41
"8. This school deals effectively with bullying",14,16,0,10,1,41
"9. This school is well led and managed",23,10,3,5,0,41
"10. This school responds well to any concerns I raise",20,10,2,7,2,41
"11. I receive valuable information from the school about my child’s progress",17,19,3,2,0,41
"12. Would you recommend this school to another parent?"
Yes,33
No,8
