Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",145,30,2,0,0,177
"2. My child feels safe at this school",157,18,1,1,0,177
"3. My child makes good progress at this school",115,58,4,0,0,177
"4. My child is well looked after at this school",137,38,2,0,0,177
"5. My child is taught well at this school",132,41,3,0,1,177
"6. My child receives appropriate homework for their age",85,74,11,1,6,177
"7. This school makes sure its pupils are well behaved",115,57,2,1,2,177
"8. This school deals effectively with bullying",87,46,4,1,39,177
"9. This school is well led and managed",124,48,2,0,3,177
"10. This school responds well to any concerns I raise",105,57,4,0,11,177
"11. I receive valuable information from the school about my child’s progress",85,85,6,0,1,177
"12. Would you recommend this school to another parent?"
Yes,175
No,2
