Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,18,2,1,0,77
"2. My child feels safe at this school",57,19,1,0,0,77
"3. My child makes good progress at this school",43,24,5,2,3,77
"4. My child is well looked after at this school",55,18,3,0,1,77
"5. My child is taught well at this school",46,22,7,0,2,77
"6. My child receives appropriate homework for their age",40,26,8,1,2,77
"7. This school makes sure its pupils are well behaved",47,22,4,1,3,77
"8. This school deals effectively with bullying",32,22,6,3,14,77
"9. This school is well led and managed",46,21,6,2,2,77
"10. This school responds well to any concerns I raise",47,20,8,1,1,77
"11. I receive valuable information from the school about my child’s progress",46,23,6,0,2,77
"12. Would you recommend this school to another parent?"
Yes,72
No,5
