Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,2,2,2,0,35
"2. My child feels safe at this school",27,4,2,2,0,35
"3. My child makes good progress at this school",24,6,5,0,0,35
"4. My child is well looked after at this school",25,5,5,0,0,35
"5. My child is taught well at this school",23,8,3,1,0,35
"6. My child receives appropriate homework for their age",21,11,2,1,0,35
"7. This school makes sure its pupils are well behaved",26,7,0,2,0,35
"8. This school deals effectively with bullying",21,6,2,2,4,35
"9. This school is well led and managed",26,4,2,3,0,35
"10. This school responds well to any concerns I raise",25,5,1,4,0,35
"11. I receive valuable information from the school about my child’s progress",21,9,2,3,0,35
"12. Would you recommend this school to another parent?"
Yes,31
No,4
