Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,19,2,1,0,57
"2. My child feels safe at this school",36,20,0,1,0,57
"3. My child makes good progress at this school",25,26,5,0,1,57
"4. My child is well looked after at this school",27,25,2,2,1,57
"5. My child is taught well at this school",22,29,4,0,2,57
"6. My child receives appropriate homework for their age",14,34,6,1,2,57
"7. This school makes sure its pupils are well behaved",20,29,3,0,5,57
"8. This school deals effectively with bullying",14,13,2,1,27,57
"9. This school is well led and managed",29,23,2,1,2,57
"10. This school responds well to any concerns I raise",27,21,4,2,3,57
"11. I receive valuable information from the school about my child’s progress",21,25,6,4,1,57
"12. Would you recommend this school to another parent?"
Yes,52
No,5
