Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,42,9,3,1,141
"2. My child feels safe at this school",84,45,8,3,1,141
"3. My child makes good progress at this school",73,51,12,3,2,141
"4. My child is well looked after at this school",75,47,9,6,4,141
"5. My child is taught well at this school",79,42,12,4,4,141
"6. My child receives appropriate homework for their age",40,67,31,1,2,141
"7. This school makes sure its pupils are well behaved",73,48,11,2,7,141
"8. This school deals effectively with bullying",41,27,12,7,54,141
"9. This school is well led and managed",63,38,12,22,6,141
"10. This school responds well to any concerns I raise",61,43,19,11,7,141
"11. I receive valuable information from the school about my child’s progress",60,60,14,4,3,141
"12. Would you recommend this school to another parent?"
Yes,110
No,31
