Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,4,0,3,1,48
"2. My child feels safe at this school",41,3,1,3,0,48
"3. My child makes good progress at this school",38,6,2,2,0,48
"4. My child is well looked after at this school",37,8,1,2,0,48
"5. My child is taught well at this school",40,5,0,3,0,48
"6. My child receives appropriate homework for their age",30,13,1,4,0,48
"7. This school makes sure its pupils are well behaved",37,7,0,3,1,48
"8. This school deals effectively with bullying",33,8,0,3,4,48
"9. This school is well led and managed",43,2,0,3,0,48
"10. This school responds well to any concerns I raise",41,3,0,3,1,48
"11. I receive valuable information from the school about my child’s progress",38,6,2,2,0,48
"12. Would you recommend this school to another parent?"
Yes,45
No,3
