Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,7,1,0,0,55
"2. My child feels safe at this school",48,7,0,0,0,55
"3. My child makes good progress at this school",44,10,1,0,0,55
"4. My child is well looked after at this school",48,7,0,0,0,55
"5. My child is taught well at this school",44,10,0,0,1,55
"6. My child receives appropriate homework for their age",43,8,3,0,1,55
"7. This school makes sure its pupils are well behaved",42,10,2,0,1,55
"8. This school deals effectively with bullying",32,7,3,0,13,55
"9. This school is well led and managed",46,9,0,0,0,55
"10. This school responds well to any concerns I raise",44,7,4,0,0,55
"11. I receive valuable information from the school about my child’s progress",44,9,2,0,0,55
"12. Would you recommend this school to another parent?"
Yes,54
No,1
