Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,8,3,1,0,63
"2. My child feels safe at this school",48,14,1,0,0,63
"3. My child makes good progress at this school",42,18,1,1,1,63
"4. My child is well looked after at this school",45,16,1,0,1,63
"5. My child is taught well at this school",41,19,0,1,2,63
"6. My child receives appropriate homework for their age",28,30,4,0,1,63
"7. This school makes sure its pupils are well behaved",24,32,3,1,3,63
"8. This school deals effectively with bullying",17,27,3,1,15,63
"9. This school is well led and managed",40,18,0,1,4,63
"10. This school responds well to any concerns I raise",39,20,1,1,2,63
"11. I receive valuable information from the school about my child’s progress",39,21,3,0,0,63
"12. Would you recommend this school to another parent?"
Yes,62
No,1
