Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",107,64,6,4,2,183
"2. My child feels safe at this school",108,68,5,2,0,183
"3. My child makes good progress at this school",85,83,8,2,5,183
"4. My child is well looked after at this school",122,52,3,2,4,183
"5. My child is taught well at this school",70,92,6,2,13,183
"6. My child receives appropriate homework for their age",67,94,13,1,8,183
"7. This school makes sure its pupils are well behaved",87,81,6,5,4,183
"8. This school deals effectively with bullying",78,58,8,5,34,183
"9. This school is well led and managed",121,51,4,1,6,183
"10. This school responds well to any concerns I raise",118,46,6,4,9,183
"11. I receive valuable information from the school about my child’s progress",105,67,9,1,1,183
"12. Would you recommend this school to another parent?"
Yes,172
No,11
