Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",83,38,3,3,1,128
"2. My child feels safe at this school",75,49,1,2,1,128
"3. My child makes good progress at this school",70,52,5,0,1,128
"4. My child is well looked after at this school",71,53,3,1,0,128
"5. My child is taught well at this school",77,47,1,0,3,128
"6. My child receives appropriate homework for their age",46,61,13,1,7,128
"7. This school makes sure its pupils are well behaved",50,65,10,1,2,128
"8. This school deals effectively with bullying",40,46,14,3,25,128
"9. This school is well led and managed",51,67,6,0,4,128
"10. This school responds well to any concerns I raise",55,60,8,0,5,128
"11. I receive valuable information from the school about my child’s progress",56,63,7,2,0,128
"12. Would you recommend this school to another parent?"
Yes,119
No,9
