Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",136,94,11,3,1,245
"2. My child feels safe at this school",140,94,8,2,1,245
"3. My child makes good progress at this school",100,112,22,5,6,245
"4. My child is well looked after at this school",117,107,11,1,9,245
"5. My child is taught well at this school",80,130,19,0,16,245
"6. My child receives appropriate homework for their age",73,106,48,10,8,245
"7. This school makes sure its pupils are well behaved",94,112,22,6,11,245
"8. This school deals effectively with bullying",65,87,8,7,78,245
"9. This school is well led and managed",131,88,16,3,7,245
"10. This school responds well to any concerns I raise",93,92,31,7,22,245
"11. I receive valuable information from the school about my child’s progress",75,121,37,5,7,245
"12. Would you recommend this school to another parent?"
Yes,227
No,18
