Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,13,2,0,0,49
"2. My child feels safe at this school",36,12,0,1,0,49
"3. My child makes good progress at this school",23,22,4,0,0,49
"4. My child is well looked after at this school",33,12,4,0,0,49
"5. My child is taught well at this school",24,21,3,0,1,49
"6. My child receives appropriate homework for their age",19,19,6,1,4,49
"7. This school makes sure its pupils are well behaved",25,22,2,0,0,49
"8. This school deals effectively with bullying",19,12,2,1,15,49
"9. This school is well led and managed",22,18,6,0,3,49
"10. This school responds well to any concerns I raise",24,17,5,1,2,49
"11. I receive valuable information from the school about my child’s progress",17,25,6,1,0,49
"12. Would you recommend this school to another parent?"
Yes,46
No,3
