Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,6,0,2,0,70
"2. My child feels safe at this school",59,9,1,1,0,70
"3. My child makes good progress at this school",52,14,2,1,1,70
"4. My child is well looked after at this school",53,14,2,1,0,70
"5. My child is taught well at this school",54,12,2,1,1,70
"6. My child receives appropriate homework for their age",35,24,9,1,1,70
"7. This school makes sure its pupils are well behaved",50,15,2,0,3,70
"8. This school deals effectively with bullying",37,17,4,0,12,70
"9. This school is well led and managed",52,15,0,2,1,70
"10. This school responds well to any concerns I raise",48,17,2,2,1,70
"11. I receive valuable information from the school about my child’s progress",54,13,0,3,0,70
"12. Would you recommend this school to another parent?"
Yes,68
No,2
