Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,20,5,0,0,79
"2. My child feels safe at this school",58,21,0,0,0,79
"3. My child makes good progress at this school",43,30,3,2,1,79
"4. My child is well looked after at this school",57,18,3,0,1,79
"5. My child is taught well at this school",43,30,3,1,2,79
"6. My child receives appropriate homework for their age",34,38,6,0,1,79
"7. This school makes sure its pupils are well behaved",36,37,3,2,1,79
"8. This school deals effectively with bullying",27,32,5,2,13,79
"9. This school is well led and managed",49,22,3,2,3,79
"10. This school responds well to any concerns I raise",46,19,8,0,6,79
"11. I receive valuable information from the school about my child’s progress",40,30,6,2,1,79
"12. Would you recommend this school to another parent?"
Yes,73
No,6
