Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,2,3,0,26
"2. My child feels safe at this school",9,11,2,3,1,26
"3. My child makes good progress at this school",9,12,1,4,0,26
"4. My child is well looked after at this school",8,14,1,3,0,26
"5. My child is taught well at this school",8,13,1,4,0,26
"6. My child receives appropriate homework for their age",6,10,3,5,2,26
"7. This school makes sure its pupils are well behaved",6,11,2,5,2,26
"8. This school deals effectively with bullying",3,11,3,3,6,26
"9. This school is well led and managed",5,13,0,5,3,26
"10. This school responds well to any concerns I raise",7,13,1,4,1,26
"11. I receive valuable information from the school about my child’s progress",6,12,4,4,0,26
"12. Would you recommend this school to another parent?"
Yes,21
No,5
