Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",117,56,2,3,1,179
"2. My child feels safe at this school",119,57,1,2,0,179
"3. My child makes good progress at this school",97,76,2,2,2,179
"4. My child is well looked after at this school",112,61,1,2,3,179
"5. My child is taught well at this school",113,61,0,2,3,179
"6. My child receives appropriate homework for their age",79,81,13,4,2,179
"7. This school makes sure its pupils are well behaved",87,78,5,2,7,179
"8. This school deals effectively with bullying",59,68,9,2,41,179
"9. This school is well led and managed",99,72,1,2,5,179
"10. This school responds well to any concerns I raise",85,76,6,2,10,179
"11. I receive valuable information from the school about my child’s progress",87,81,5,3,3,179
"12. Would you recommend this school to another parent?"
Yes,178
No,1
