Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,24,11,13,0,55
"2. My child feels safe at this school",7,20,15,13,0,55
"3. My child makes good progress at this school",6,21,11,12,5,55
"4. My child is well looked after at this school",6,27,9,12,1,55
"5. My child is taught well at this school",5,26,9,9,6,55
"6. My child receives appropriate homework for their age",5,22,15,11,2,55
"7. This school makes sure its pupils are well behaved",4,10,16,24,1,55
"8. This school deals effectively with bullying",3,7,15,12,18,55
"9. This school is well led and managed",5,10,24,11,5,55
"10. This school responds well to any concerns I raise",5,11,21,14,4,55
"11. I receive valuable information from the school about my child’s progress",4,16,17,16,2,55
"12. Would you recommend this school to another parent?"
Yes,21
No,34
