Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,10,0,0,0,41
"2. My child feels safe at this school",35,5,1,0,0,41
"3. My child makes good progress at this school",27,10,1,0,3,41
"4. My child is well looked after at this school",30,10,1,0,0,41
"5. My child is taught well at this school",24,15,0,0,2,41
"6. My child receives appropriate homework for their age",22,15,4,0,0,41
"7. This school makes sure its pupils are well behaved",29,10,1,0,1,41
"8. This school deals effectively with bullying",21,12,1,0,7,41
"9. This school is well led and managed",25,12,3,1,0,41
"10. This school responds well to any concerns I raise",23,12,1,1,4,41
"11. I receive valuable information from the school about my child’s progress",12,24,3,2,0,41
"12. Would you recommend this school to another parent?"
Yes,38
No,3
