Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,14,1,0,0,46
"2. My child feels safe at this school",35,9,2,0,0,46
"3. My child makes good progress at this school",33,7,4,2,0,46
"4. My child is well looked after at this school",30,14,2,0,0,46
"5. My child is taught well at this school",31,10,3,1,1,46
"6. My child receives appropriate homework for their age",27,13,5,1,0,46
"7. This school makes sure its pupils are well behaved",28,14,3,1,0,46
"8. This school deals effectively with bullying",27,12,4,0,3,46
"9. This school is well led and managed",27,10,8,1,0,46
"10. This school responds well to any concerns I raise",29,5,9,1,2,46
"11. I receive valuable information from the school about my child’s progress",28,12,5,1,0,46
"12. Would you recommend this school to another parent?"
Yes,37
No,9
