Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,22,1,1,0,89
"2. My child feels safe at this school",65,23,0,1,0,89
"3. My child makes good progress at this school",43,42,3,1,0,89
"4. My child is well looked after at this school",61,27,0,1,0,89
"5. My child is taught well at this school",51,37,1,0,0,89
"6. My child receives appropriate homework for their age",24,52,7,1,5,89
"7. This school makes sure its pupils are well behaved",53,31,4,0,1,89
"8. This school deals effectively with bullying",27,32,1,0,29,89
"9. This school is well led and managed",61,25,1,2,0,89
"10. This school responds well to any concerns I raise",49,31,2,1,6,89
"11. I receive valuable information from the school about my child’s progress",37,44,8,0,0,89
"12. Would you recommend this school to another parent?"
Yes,87
No,2
