Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,13,3,5,0,31
"2. My child feels safe at this school",13,10,4,4,0,31
"3. My child makes good progress at this school",8,12,5,4,2,31
"4. My child is well looked after at this school",8,14,5,4,0,31
"5. My child is taught well at this school",3,16,5,4,3,31
"6. My child receives appropriate homework for their age",8,10,6,7,0,31
"7. This school makes sure its pupils are well behaved",3,15,6,5,2,31
"8. This school deals effectively with bullying",2,9,7,6,7,31
"9. This school is well led and managed",3,15,6,5,2,31
"10. This school responds well to any concerns I raise",6,15,4,4,2,31
"11. I receive valuable information from the school about my child’s progress",10,13,4,4,0,31
"12. Would you recommend this school to another parent?"
Yes,18
No,13
