Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,10,2,2,0,23
"2. My child feels safe at this school",9,12,0,2,0,23
"3. My child makes good progress at this school",10,11,1,1,0,23
"4. My child is well looked after at this school",8,12,1,2,0,23
"5. My child is taught well at this school",6,14,1,1,1,23
"6. My child receives appropriate homework for their age",6,14,2,0,1,23
"7. This school makes sure its pupils are well behaved",5,9,6,3,0,23
"8. This school deals effectively with bullying",4,11,2,3,3,23
"9. This school is well led and managed",9,11,0,2,1,23
"10. This school responds well to any concerns I raise",10,7,2,2,2,23
"11. I receive valuable information from the school about my child’s progress",9,13,0,1,0,23
"12. Would you recommend this school to another parent?"
Yes,19
No,4
