Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,11,4,2,0,72
"2. My child feels safe at this school",52,13,5,1,1,72
"3. My child makes good progress at this school",46,20,6,0,0,72
"4. My child is well looked after at this school",58,7,5,2,0,72
"5. My child is taught well at this school",51,16,4,0,1,72
"6. My child receives appropriate homework for their age",43,20,7,1,1,72
"7. This school makes sure its pupils are well behaved",38,26,4,4,0,72
"8. This school deals effectively with bullying",31,22,5,4,10,72
"9. This school is well led and managed",44,19,3,4,2,72
"10. This school responds well to any concerns I raise",47,15,3,5,2,72
"11. I receive valuable information from the school about my child’s progress",43,25,3,0,1,72
"12. Would you recommend this school to another parent?"
Yes,63
No,9
