Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,19,1,0,0,79
"2. My child feels safe at this school",57,20,1,0,1,79
"3. My child makes good progress at this school",57,18,3,0,1,79
"4. My child is well looked after at this school",60,18,1,0,0,79
"5. My child is taught well at this school",59,16,2,0,2,79
"6. My child receives appropriate homework for their age",40,27,7,1,4,79
"7. This school makes sure its pupils are well behaved",43,30,2,1,3,79
"8. This school deals effectively with bullying",33,22,4,0,20,79
"9. This school is well led and managed",61,14,3,0,1,79
"10. This school responds well to any concerns I raise",52,21,3,1,2,79
"11. I receive valuable information from the school about my child’s progress",52,21,4,1,1,79
"12. Would you recommend this school to another parent?"
Yes,74
No,5
