Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",104,38,5,1,1,149
"2. My child feels safe at this school",99,43,4,1,2,149
"3. My child makes good progress at this school",63,64,16,5,1,149
"4. My child is well looked after at this school",87,52,5,1,4,149
"5. My child is taught well at this school",77,58,11,1,2,149
"6. My child receives appropriate homework for their age",62,50,23,8,6,149
"7. This school makes sure its pupils are well behaved",71,67,5,2,4,149
"8. This school deals effectively with bullying",50,47,11,3,38,149
"9. This school is well led and managed",88,43,9,6,3,149
"10. This school responds well to any concerns I raise",74,48,13,8,6,149
"11. I receive valuable information from the school about my child’s progress",75,48,18,7,1,149
"12. Would you recommend this school to another parent?"
Yes,127
No,22
