Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,37,2,3,0,129
"2. My child feels safe at this school",84,42,1,2,0,129
"3. My child makes good progress at this school",71,48,5,2,3,129
"4. My child is well looked after at this school",83,38,7,1,0,129
"5. My child is taught well at this school",69,53,5,0,2,129
"6. My child receives appropriate homework for their age",52,61,13,0,3,129
"7. This school makes sure its pupils are well behaved",68,52,6,2,1,129
"8. This school deals effectively with bullying",53,41,2,3,30,129
"9. This school is well led and managed",92,30,0,3,4,129
"10. This school responds well to any concerns I raise",69,46,5,3,6,129
"11. I receive valuable information from the school about my child’s progress",59,55,6,2,7,129
"12. Would you recommend this school to another parent?"
Yes,122
No,7
