Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,2,0,0,46
"2. My child feels safe at this school",31,15,0,0,0,46
"3. My child makes good progress at this school",22,20,4,0,0,46
"4. My child is well looked after at this school",27,17,2,0,0,46
"5. My child is taught well at this school",30,12,3,0,1,46
"6. My child receives appropriate homework for their age",21,19,5,1,0,46
"7. This school makes sure its pupils are well behaved",22,20,2,0,2,46
"8. This school deals effectively with bullying",15,19,4,0,8,46
"9. This school is well led and managed",25,15,3,1,2,46
"10. This school responds well to any concerns I raise",23,16,4,0,3,46
"11. I receive valuable information from the school about my child’s progress",23,16,6,0,1,46
"12. Would you recommend this school to another parent?"
Yes,40
No,6
