Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,14,3,1,0,27
"2. My child feels safe at this school",9,14,2,1,1,27
"3. My child makes good progress at this school",9,13,2,2,1,27
"4. My child is well looked after at this school",10,11,3,3,0,27
"5. My child is taught well at this school",8,14,2,1,2,27
"6. My child receives appropriate homework for their age",4,14,5,1,3,27
"7. This school makes sure its pupils are well behaved",2,13,5,4,3,27
"8. This school deals effectively with bullying",0,13,5,6,3,27
"9. This school is well led and managed",6,11,3,3,4,27
"10. This school responds well to any concerns I raise",6,11,3,5,2,27
"11. I receive valuable information from the school about my child’s progress",3,14,5,3,2,27
"12. Would you recommend this school to another parent?"
Yes,19
No,8
