Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,10,0,2,0,23
"2. My child feels safe at this school",11,9,1,2,0,23
"3. My child makes good progress at this school",13,8,0,1,1,23
"4. My child is well looked after at this school",11,7,1,2,2,23
"5. My child is taught well at this school",13,5,3,1,1,23
"6. My child receives appropriate homework for their age",9,7,5,1,1,23
"7. This school makes sure its pupils are well behaved",10,6,3,4,0,23
"8. This school deals effectively with bullying",9,4,6,1,3,23
"9. This school is well led and managed",13,5,3,1,1,23
"10. This school responds well to any concerns I raise",10,7,4,2,0,23
"11. I receive valuable information from the school about my child’s progress",14,7,0,1,1,23
"12. Would you recommend this school to another parent?"
Yes,18
No,5
