Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,30,6,12,0,104
"2. My child feels safe at this school",64,31,4,5,0,104
"3. My child makes good progress at this school",60,27,9,3,5,104
"4. My child is well looked after at this school",57,33,9,3,2,104
"5. My child is taught well at this school",47,41,9,0,7,104
"6. My child receives appropriate homework for their age",50,45,7,2,0,104
"7. This school makes sure its pupils are well behaved",70,21,8,3,2,104
"8. This school deals effectively with bullying",38,28,4,11,23,104
"9. This school is well led and managed",52,31,7,4,10,104
"10. This school responds well to any concerns I raise",49,26,13,8,8,104
"11. I receive valuable information from the school about my child’s progress",42,42,13,4,3,104
"12. Would you recommend this school to another parent?"
Yes,87
No,17
