Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",384,395,32,13,5,829
"2. My child feels safe at this school",369,424,22,11,3,829
"3. My child makes good progress at this school",308,449,39,11,22,829
"4. My child is well looked after at this school",340,442,30,7,10,829
"5. My child is taught well at this school",298,473,33,6,19,829
"6. My child receives appropriate homework for their age",248,439,88,28,26,829
"7. This school makes sure its pupils are well behaved",267,449,54,19,40,829
"8. This school deals effectively with bullying",256,360,42,20,151,829
"9. This school is well led and managed",321,439,24,10,35,829
"10. This school responds well to any concerns I raise",292,392,43,13,89,829
"11. I receive valuable information from the school about my child’s progress",307,412,72,20,18,829
"12. Would you recommend this school to another parent?"
Yes,777
No,52
