Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,12,1,1,0,67
"2. My child feels safe at this school",54,12,0,0,1,67
"3. My child makes good progress at this school",43,20,2,1,1,67
"4. My child is well looked after at this school",52,13,2,0,0,67
"5. My child is taught well at this school",43,18,4,0,2,67
"6. My child receives appropriate homework for their age",35,26,3,1,2,67
"7. This school makes sure its pupils are well behaved",42,23,1,1,0,67
"8. This school deals effectively with bullying",39,15,5,2,6,67
"9. This school is well led and managed",50,16,1,0,0,67
"10. This school responds well to any concerns I raise",43,21,2,0,1,67
"11. I receive valuable information from the school about my child’s progress",40,24,2,0,1,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
